﻿受補捐助單位名稱,補捐助計畫名稱, 金額 
,合計," 322,813,131 "
臺中市政府,辦理棒球場內野區及圍網申請計畫(中山國中)," 749,744 "
臺北市政府,105學年高中棒球聯賽代發經費-學生棒聯_(永春、華江、大理高中、木柵高工、南港高工、陽明、士林高商、中正)," 524,725 "
新北市政府,105學年高中棒球聯賽代發經費-學生棒聯_(三重商工、秀峰、鶯歌工商)," 227,228 "
桃園市政府,105學年高中棒球聯賽代發經費-學生棒聯_(平鎮、大溪、壽山高中)," 235,884 "
臺中市政府,105學年高中棒球聯賽代發經費-學生棒聯_(新社、西苑高中、東勢高工)," 224,740 "
高雄市政府,105學年高中棒球聯賽代發經費-學生棒聯_(鼓山、三民高中)," 107,000 "
桃園市政府,105學年度第8屆國中小學生普及化運動," 210,000 "
臺北市政府,106年興建及修整建棒球運動場經費(長安國中、華江高中)," 312,900 "
臺中市政府,105年全國國民小學籃球聯賽," 70,000 "
臺北市政府,辦理106年度適應體育發展計畫(松山高中)," 400,000 "
臺中市政府,補助106年學生游泳課程及體驗活動暨師資及守望員培訓(第1期款)," 6,832,200 "
臺中市政府,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費-蘇澳高海事_臺中女中、啟聰、第一、文華、明道、常春藤," 2,271,520 "
新北市政府,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費(水電)-蘇澳高海事_明德高中," 366,000 "
桃園市政府,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費(水電)-蘇澳高海事_青溪國小," 366,000 "
臺中市政府,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費(水電)-蘇澳高海事_常春藤," 520,000 "
新北市政府,補助106年學生游泳課程及體驗活動暨師資及守望員培訓," 20,244,000 "
臺南市政府,補助綜合球場整建工程_海佃國小," 425,000 "
臺南市政府,補助106年學生游泳課程及體驗活動暨師資及守望員培訓(第1期款)," 5,406,000 "
臺北市政府,補助106年學生游泳課程及體驗活動暨師資及守望員培訓(第1期款)," 3,401,706 "
桃園市政府,補助106年學生游泳課程及體驗活動暨師資及守望員培訓(第1期款)," 5,697,396 "
桃園市政府,辦理105學年全國國民小學籃球聯賽," 30,000 "
新北市政府,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費-蘇澳高海事," 195,000 "
臺北市政府,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費-蘇澳高海事," 12,600 "
桃園市政府,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費-蘇澳高海事," 90,000 "
臺中市政府,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費-蘇澳高海事," 150,000 "
高雄市政府,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費-蘇澳高海事," 168,231 "
臺南市政府,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費-蘇澳高海事," 45,434 "
臺中市政府,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費-蘇澳高海事_光華高工、豐原高中," 9,000 "
臺南市政府,補助弱勢學生106年全國中等學校運動會膳宿及交通經費," 66,852 "
高雄市政府,補助106年學生游泳課程及體驗活動暨師資及守望員培訓-蘇澳高海事(第1期款)," 5,931,400 "
臺北市政府,補助106年體育新南向政策推動學校體育實施計畫(松山家商)," 280,000 "
臺南市政府,105學年第8屆國中小學生普及化運動-大隊接力.健身操.樂樂足球及樂樂棒球縣市決賽經費," 80,000 "
高雄市政府,辦理106年致力運動競賽_高雄市橋藝菁英賽," 20,000 "
新北市政府,辦理2017新北市運動樂活系列活動國小健身操活動經費," 130,000 "
臺北市政府,辦理105學年第8屆中小學生度普及化運動-樂樂棒球," 250,000 "
嘉義縣政府,105學年全國中等學校五人制足球錦標賽代發經費-五人制足球(新港國中)," 16,000 "
臺中市政府,105學年全國中等學校五人制足球錦標賽代發經費-五人制足球(明道中學)," 16,000 "
臺南市政府,105學年全國中等學校五人制足球錦標賽代發經費-五人制足球(佳里國中)," 16,000 "
新北市政府,辦理105學年第8屆中小學生度普及化運動-樂樂足球縣市決賽、樂樂棒球," 280,000 "
臺北市政府,辦理2017年臺北市立大學休閒運動學術研討會暨論壇," 50,000 "
臺中市政府,補助106年學生游泳課程及體驗活動暨師資及守望員培訓(第2期款)," 5,114,880 "
臺中市政府,辦理修整建棒球運動場地計畫(大仁國小、東山高中)," 3,240,000 "
高雄市政府,辦理106年度游泳及水域運動區域性體驗推廣經費(光榮、舊城、四維國小)," 583,394 "
臺中市政府,辦理106年度游泳及水域運動區域性體驗推廣、水域運動觀摩及研習會經費(南屯、惠文國小、惠文、大里、四育高中)," 1,145,073 "
臺中市政府,106年中等以下學校籃球場地整修暨購置設備器材計畫(忠孝、中華、重慶、新盛、大同、上石、霧峰、瑞井、中和、黃竹國小、潭子、大德、霧峰、光正、日南、崇倫國中、豐原、宜寧、玉山高中)," 10,385,000 "
新北市政府,辦理106年度游泳及水域運動區域性體驗推廣、水域運動觀摩及研習會經費(和美、貢寮、鼻頭國小)," 429,000 "
新北市政府,辦理2017新北市運動樂活系列活動國中小大隊接力縣市複賽," 210,000 "
臺中市政府,補助充實體育器材及運動場地整建(永安國小)," 1,080,000 "
臺中市政府,2017臺中市教育盃國民小學校際聯合運動嘉年華暨社區環境教育宣導活動經費," 100,000 "
臺南市政府,106年推動中小學社區(團)學生棒球發展計畫經費," 2,436,000 "
桃園市政府,106年推動中小學社區(團)學生棒球發展計畫經費," 3,000,000 "
