﻿編號,縣市別,地方特色,運動地圖,小聯盟,社區聯誼賽,水域,單車,原住民,身心障礙,合計
1,新北市,1,0,39,10,47,15,0,179,291
2,臺北市,1,1,30,5,87,1,40,226,391
3,臺中市,1,1,106,18,13,3,34,91,267
4,臺南市,1,1,73,11,142,6,44,441,719
5,高雄市,1,1,97,16,65,9,24,685,898
6,宜蘭縣,1,1,43,12,72,6,11,63,209
7,桃園縣,1,1,38,14,23,4,6,15,102
8,新竹縣,1,1,53,11,11,4,15,163,259
9,苗栗縣,1,1,68,13,47,5,8,201,344
10,彰化縣,1,1,125,15,45,4,1,235,427
11,南投縣,1,1,5,6,5,5,4,104,131
12,雲林縣,1,1,58,11,81,15,0,86,253
13,嘉義縣,1,1,80,6,21,5,3,3,120
14,屏東縣,1,1,73,11,115,5,31,85,322
15,臺東縣,1,1,18,10,41,8,4,14,97
16,花蓮縣,1,1,74,7,42,5,31,11,172
17,澎湖縣,1,1,30,5,20,7,0,3,67
18,基隆市,1,1,6,8,5,3,1,7,32
19,新竹市,1,1,0,4,36,6,40,46,134
20,嘉義市,1,1,3,2,2,2,0,3,14
21,金門縣,1,1,10,2,44,6,0,29,93
22,連江縣,1,1,4,2,1,0,0,1,10
合計,,22,21,1033,199,965,124,297,2691,5352
